Symbol,Bats Volume,Market Volume,Auction Volume,3-Month ADV
RULE,0,0,0,5568.0111111111111111
SCLZ,0,0,0,1073.6078431372549020
OUSA,0,0,0,35749.533333333333
DAUG,0,0,0,51110.844444444444
SYLD,0,0,0,91722.588888888889
BAMU,0,0,0,13898.122222222222
DSCF,0,0,0,4087.4000000000000000
UAUG,0,0,0,120416.511111111111
QDTE,0,0,0,16542.977272727273
ATMP,0,0,0,53544.488888888889
KJUL,0,0,0,42841.655555555556
RSST,0,0,0,53674.633333333333
VWID,0,0,0,3090.6222222222222222
USHY,0,0,0,6735737.988888888889
ICOW,0,0,0,404240.033333333333
BDEC,0,0,0,11818.677777777778
SMI,0,0,0,1225.1666666666666667
PBUS,0,0,0,143104.266666666667
PSFJ,0,0,0,4980.8444444444444444
MDPL,0,0,0,41799.704545454545
AUGZ,0,0,0,627.5444444444444444
DIVB,0,0,0,52880.455555555556
ACSI,0,0,0,302.9888888888888889
NJUL,0,0,0,28409.800000000000
CSM,0,0,0,12518.777777777778
GDMN,0,0,0,3268.2444444444444444
SATO,0,0,0,15173.533333333333
BBHY,0,0,0,179446.833333333333
BBIB,0,0,0,541.3111111111111111
IWMW,0,0,0,1964.0263157894736842
FOCT,0,0,0,31730.911111111111
BUFR,0,0,0,1115281.533333333333
TBJL,0,0,0,26836.166666666667
OCTQ,0,0,0,4198.4666666666666667
IAGG,0,0,0,444911.633333333333
VLUE,0,0,0,369069.544444444444
FAIL,0,0,0,337.8666666666666667
JMUB,0,0,0,194647.366666666667
BAUG,0,0,0,55549.944444444444
BBIN,0,0,0,236545.188888888889
FUNL,0,0,0,3444.5888888888888889
MSTQ,0,0,0,1739.3444444444444444
MSTB,0,0,0,9017.2666666666666667
FEBP,0,0,0,1307.7058823529411765
XJUL,0,0,0,10958.577777777778
NFLP,0,0,0,1428.4444444444444444
IBHJ,0,0,0,8236.3111111111111111
SAUG,0,0,0,13877.922222222222
RSEE,0,0,0,8040.5333333333333333
VUSB,0,0,0,798005.400000000000
BINV,0,0,0,20505.733333333333
GFEB,0,0,0,135915.511111111111
IVVM,0,0,0,2830.6555555555555556
IYZ,0,0,0,517126.322222222222
TILT,0,0,0,10111.222222222222
IQM,0,0,0,2554.4000000000000000
DUSA,0,0,0,29427.555555555556
AESR,0,0,0,39313.266666666667
SNPD,0,0,0,97.2222222222222222
PBAP,0,0,0,6714.7857142857142857
VXX,0,0,0,14665510.655555555556
SEPZ,0,0,0,502.5555555555555556
WFIG,0,0,0,2671.2222222222222222
EAOM,0,0,0,804.5000000000000000
XMPT,0,0,0,46642.133333333333
IDV,0,0,0,791226.055555555556
MOAT,0,0,0,936546.544444444444
FFLC,0,0,0,61687.333333333333
FFLV,0,0,0,2258.5961538461538462
IVVW,0,0,0,2667.9210526315789474
OCTH,0,0,0,2402.7444444444444444
PBTP,0,0,0,20568.011111111111
UJUL,0,0,0,30225.622222222222
UOCT,0,0,0,10698.655555555556
GVI,0,0,0,200642.055555555556
SEIQ,0,0,0,77189.622222222222
NUDV,0,0,0,3685.0888888888888889
STLG,0,0,0,26848.600000000000
VOTE,0,0,0,61031.266666666667
COWZ,0,0,0,2386064.977777777778
GPOW,0,0,0,352.3666666666666667
VHAI+B,0,0,0,2435.8518518518518519
MOTG,0,0,0,1503.8111111111111111
FCLD,0,0,0,27963.000000000000
WFHY,0,0,0,25320.822222222222
GJUN,0,0,0,65855.588888888889
PSCX,0,0,0,4002.2000000000000000
FJUN,0,0,0,122510.611111111111
IVRA,0,0,0,2980.1000000000000000
PNOV,0,0,0,43788.022222222222
CALF,0,0,0,2408641.711111111111
BAMY,0,0,0,7276.3888888888888889
ARKB,0,0,0,2762985.609756097561
UDEC,0,0,0,7095.9000000000000000
MRGR,0,0,0,1421.6000000000000000
XDQQ,0,0,0,10308.244444444444
BSMC,0,0,0,12293.155555555556
SEIM,0,0,0,160473.400000000000
CLSE,0,0,0,41172.255555555556
QMAR,0,0,0,134950.077777777778
PFEB,0,0,0,257959.711111111111
FNOV,0,0,0,35791.200000000000
FRNW,0,0,0,7380.4222222222222222
FPRO,0,0,0,2575.6333333333333333
VCEB,0,0,0,29995.166666666667
ARCM,0,0,0,369.4888888888888889
EFAV,0,0,0,611507.133333333333
BBLB,0,0,0,4270.7111111111111111
NVDQ,0,0,0,2572696.988888888889
ARKG,0,0,0,2742089.155555555556
ARLU,0,0,0,27946.428571428571
EZU,0,0,0,2295364.355555555556
VMAX,0,0,0,92.4444444444444444
YMAR,0,0,0,31895.966666666667
PSFD,0,0,0,8614.1222222222222222
PMAR,0,0,0,188348.033333333333
GMOM,0,0,0,14706.888888888889
JULH,0,0,0,1885.5777777777777778
CVAR,0,0,0,461.8111111111111111
ARKQ,0,0,0,109341.955555555556
UJUN,0,0,0,11205.255555555556
BLDG,0,0,0,2519.6222222222222222
ITM,0,0,0,296686.366666666667
ISPY,0,0,0,27537.355555555556
APRH,0,0,0,7188.5888888888888889
DFRA,0,0,0,7294.1666666666666667
HAUS,0,0,0,1136.4888888888888889
DJUN,0,0,0,18774.277777777778
LQDI,0,0,0,9063.0444444444444444
FFSM,0,0,0,22785.607843137255
IBMO,0,0,0,71349.266666666667
NAPR,0,0,0,44261.011111111111
DNOV,0,0,0,14693.855555555556
KAPR,0,0,0,63692.900000000000
EFNL,0,0,0,6363.4000000000000000
OGIG,0,0,0,20553.666666666667
QLC,0,0,0,11866.544444444444
TMDV,0,0,0,521.9444444444444444
MOTI,0,0,0,25626.400000000000
BTCO,0,0,0,603347.890243902439
HYHG,0,0,0,13845.622222222222
AAAU,0,0,0,2693560.677777777778
SECT,0,0,0,93944.511111111111
FIBR,0,0,0,2941.7666666666666667
APRD,0,0,0,3153.0222222222222222
HCRB,0,0,0,38427.133333333333
HODL,0,0,0,423181.353658536585
PRNT,0,0,0,20543.344444444444
DFNV,0,0,0,6248.2777777777777778
IZRL,0,0,0,26281.222222222222
FPAG,0,0,0,21444.266666666667
OMFL,0,0,0,522928.244444444444
IYT,0,0,0,360876.911111111111
KNOW,0,0,0,2415.8000000000000000
DINT,0,0,0,18764.622222222222
USMF,0,0,0,27539.300000000000
FLDR,0,0,0,97944.100000000000
ZIVB,0,0,0,6849.8888888888888889
SMAY,0,0,0,7030.0888888888888889
BAMV,0,0,0,14964.233333333333
TMFC,0,0,0,61793.022222222222
MSSS,0,0,0,65874.136363636364
NVDX,0,0,0,735529.344444444444
FYLD,0,0,0,45273.822222222222
BFEB,0,0,0,61919.733333333333
FBCV,0,0,0,16902.266666666667
BBEM,0,0,0,20115.888888888889
BUFQ,0,0,0,190086.533333333333
FDRV,0,0,0,12748.644444444444
BAMB,0,0,0,10748.066666666667
LBO,0,0,0,331.7000000000000000
XFEB,0,0,0,26960.160714285714
SNPG,0,0,0,434.1222222222222222
IGEB,0,0,0,112152.511111111111
FYEE,0,0,0,12887.600000000000
ENOR,0,0,0,8818.5666666666666667
QCAP,0,0,0,82483.923076923077
JCPB,0,0,0,403293.622222222222
FMAY,0,0,0,93724.766666666667
BBSB,0,0,0,569.2111111111111111
MAMB,0,0,0,11629.188888888889
ROIS,0,0,0,2514.7500000000000000
SMIN,0,0,0,231735.333333333333
JANZ,0,0,0,16542.566666666667
SHAG,0,0,0,20592.555555555556
PAVE,0,0,0,1221132.222222222222
VFMF,0,0,0,11738.866666666667
ESML,0,0,0,157749.266666666667
GDE,0,0,0,6444.9666666666666667
NOBL,0,0,0,536942.288888888889
DIHP,0,0,0,430591.877777777778
TMFM,0,0,0,7220.5111111111111111
FAUG,0,0,0,33707.022222222222
PBJL,0,0,0,0E-20
INTL,0,0,0,9933.4555555555555556
UVXY,0,0,0,23489717.644444444444
XAUG,0,0,0,4248.6444444444444444
YDEC,0,0,0,38916.200000000000
EVUS,0,0,0,1324.0888888888888889
TGLR,0,0,0,5514.5444444444444444
ADME,0,0,0,14047.711111111111
TMFG,0,0,0,16548.400000000000
MDEV,0,0,0,1561.6444444444444444
FDTB,0,0,0,34918.088888888889
VEGN,0,0,0,4612.9222222222222222
RSSB,0,0,0,35557.055555555556
ESGV,0,0,0,215495.066666666667
TTAC,0,0,0,21454.000000000000
PJAN,0,0,0,302408.544444444444
XDJL,0,0,0,4785.3111111111111111
EPRF,0,0,0,20279.477777777778
IBHH,0,0,0,27389.911111111111
SHYD,0,0,0,89140.566666666667
IFRA,0,0,0,262230.655555555556
LJAN,0,0,0,9166.0898876404494382
ROMO,0,0,0,5903.9444444444444444
WEED,0,0,0,14495.377777777778
BJUL,0,0,0,68402.700000000000
IYJ,0,0,0,69349.088888888889
HFGO,0,0,0,1329.8333333333333333
NOVZ,0,0,0,1528.6222222222222222
JULP,0,0,0,0E-20
HYD,0,0,0,642143.588888888889
FDEM,0,0,0,23222.255555555556
IEFA,0,0,0,8477871.533333333333
BUFZ,0,0,0,47588.400000000000
XEMD,0,0,0,15506.422222222222
TFJL,0,0,0,35414.777777777778
GJUL,0,0,0,51510.700000000000
HEGD,0,0,0,70534.255555555556
APRP,0,0,0,3510.0357142857142857
PSEP,0,0,0,43342.777777777778
FBUF,0,0,0,12438.450000000000
IETC,0,0,0,35898.288888888889
MFUL,0,0,0,12206.322222222222
GAA,0,0,0,7179.3222222222222222
GSST,0,0,0,78878.644444444444
VIXY,0,0,0,4690382.811111111111
LKOR,0,0,0,2772.7888888888888889
NUMV,0,0,0,36532.788888888889
KNG,0,0,0,375959.977777777778
XJH,0,0,0,25744.833333333333
VNM,0,0,0,489675.033333333333
QTJL,0,0,0,6556.1888888888888889
SFEB,0,0,0,72073.125000000000
FDEV,0,0,0,21935.766666666667
UVIX,0,0,0,6267067.077777777778
GHTA,0,0,0,4413.9333333333333333
SPCZ,0,0,0,275.3444444444444444
IMFL,0,0,0,108046.666666666667
MBND,0,0,0,10974.766666666667
PJUN,0,0,0,53130.855555555556
PBL,0,0,0,463.2333333333333333
QSPT,0,0,0,27886.355555555556
QTJA,0,0,0,13454.666666666667
STOT,0,0,0,25801.655555555556
TDVI,0,0,0,13969.588888888889
ZALT,0,0,0,56628.955555555556
EWUS,0,0,0,5726.4111111111111111
OCTD,0,0,0,632.6222222222222222
TDV,0,0,0,23235.211111111111
BBRE,0,0,0,23844.822222222222
ROYA,0,0,0,2296.7777777777777778
KJAN,0,0,0,161886.533333333333
SFIG,0,0,0,4660.9444444444444444
EZBC,0,0,0,354985.780487804878
VFMV,0,0,0,4589.0888888888888889
BNOV,0,0,0,9735.4222222222222222
IAUF,0,0,0,12219.344444444444
DFHY,0,0,0,2624.4111111111111111
VHAI+A,0,0,0,2922.6851851851851852
PAPR,0,0,0,262245.188888888889
BALI,0,0,0,11308.888888888889
EAOR,0,0,0,1130.1444444444444444
GOOP,0,0,0,662.8777777777777778
PSCQ,0,0,0,573.1555555555555556
XVV,0,0,0,24510.711111111111
JANQ,0,0,0,7832.9775280898876404
IBMR,0,0,0,26705.622222222222
IEDI,0,0,0,22508.166666666667
MAYU,0,0,0,57807.500000000000
FBCG,0,0,0,364178.144444444444
VTEC,0,0,0,12898.088888888889
SVAL,0,0,0,22714.088888888889
RYSE,0,0,0,1677.6888888888888889
PTLC,0,0,0,145923.588888888889
IGV,0,0,0,1956374.911111111111
LEAD,0,0,0,3616.4333333333333333
MSMR,0,0,0,5747.6555555555555556
GSEE,0,0,0,3376.3000000000000000
GDMA,0,0,0,8818.5333333333333333
XIMR,0,0,0,17058.333333333333
MARZ,0,0,0,22347.988888888889
GMAY,0,0,0,16161.544444444444
WLDR,0,0,0,3983.1333333333333333
EYLD,0,0,0,57276.044444444444
EEMV,0,0,0,403271.133333333333
AMZP,0,0,0,1907.2888888888888889
MOHR,0,0,0,15506.566666666667
DDLS,0,0,0,27285.300000000000
MVAL,0,0,0,820.8275862068965517
PMAY,0,0,0,75013.300000000000
DECZ,0,0,0,5750.4666666666666667
TYA,0,0,0,32388.855555555556
EMHY,0,0,0,57462.222222222222
VFVA,0,0,0,18005.533333333333
PJUL,0,0,0,139626.322222222222
PBFB,0,0,0,1121.5441176470588235
QTAP,0,0,0,9426.4666666666666667
PAWZ,0,0,0,4236.3444444444444444
BUYW,0,0,0,160855.222222222222
JUNZ,0,0,0,239.4888888888888889
XDJA,0,0,0,2769.9666666666666667
NUMG,0,0,0,32345.233333333333
EFG,0,0,0,643517.855555555556
HYKE,0,0,0,302.6626506024096386
FLQM,0,0,0,89008.166666666667
HEAT,0,0,0,63.7444444444444444
SELV,0,0,0,42169.911111111111
MOTE,0,0,0,547.7333333333333333
GLOV,0,0,0,55777.900000000000
OEUR,0,0,0,4929.3222222222222222
TSLP,0,0,0,5800.9333333333333333
HEFA,0,0,0,1432596.922222222222
NJAN,0,0,0,88275.811111111111
QVOY,0,0,0,15266.144444444444
IGRO,0,0,0,33365.944444444444
TLTW,0,0,0,532894.488888888889
PBMY,0,0,0,22190.166666666667
XDEC,0,0,0,59027.777777777778
QPFF,0,0,0,28483.500000000000
UAPR,0,0,0,58809.611111111111
