Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
UVXY,2443311,0,0.00,0,0.00,6.96,2438562,4749
VXX,1377337,0,0.00,0,0.00,13.86,1366533,10804
FBTC,1261862,0,0.00,0,0.00,59.35,1246042,15820
IEFA,1237389,0,0.00,0,0.00,73.29,1235022,2367
ARKB,544033,0,0.00,0,0.00,67.74,540432,3601
VIXY,540183,0,0.00,0,0.00,13.84,538463,1720
UVIX,525060,0,0.00,0,0.00,10.02,522555,2505
IGV,473819,0,0.00,0,0.00,84.51,472756,1063
BITX,459891,0,0.00,0,0.00,49.55,449751,10140
USMV,393421,0,0.00,0,0.00,82.38,391474,1947
NVDQ,354554,0,0.00,0,0.00,5.00,346393,8161
INDA,308474,0,0.00,0,0.00,50.80,308074,400
BBJP,300751,0,0.00,0,0.00,57.91,295818,4933
ICVT,246840,0,0.00,0,0.00,78.42,246587,253
CBOE,230736,0,0.00,0,0.00,183.70,229936,800
USHY,225243,0,0.00,0,0.00,36.32,217568,7675
EFV,223044,0,0.00,0,0.00,53.30,212296,10748
COWZ,210082,0,0.00,0,0.00,56.08,205170,4912
ARKG,198320,0,0.00,0,0.00,28.23,196941,1379
ITB,195184,0,0.00,0,0.00,107.79,195024,160
VHAI,180500,0,0.00,0,0.00,1.05,169807,10693
CALF,168330,0,0.00,0,0.00,47.18,168281,49
SVIX,167968,0,0.00,0,0.00,39.99,161419,6549
NVDX,156085,0,0.00,0,0.00,94.50,154286,1799
SVXY,146222,0,0.00,0,0.00,109.16,143634,2588
ICSH,140477,0,0.00,0,0.00,50.43,124428,16049
QUAL,134218,0,0.00,0,0.00,163.00,132334,1884
GOVT,128850,0,0.00,0,0.00,22.52,128221,629
HEFA,109861,0,0.00,0,0.00,34.08,107959,1902
MOAT,107942,0,0.00,0,0.00,87.58,106894,1048
PAVE,100539,0,0.00,0,0.00,38.21,99915,624
EZU,96851,0,0.00,0,0.00,50.13,93938,2913
AAAU,90584,0,0.00,0,0.00,21.38,90284,300
VNM,83346,0,0.00,0,0.00,13.35,83346,0
HODL,81694,0,0.00,0,0.00,76.80,81300,394
IYT,76023,0,0.00,0,0.00,68.25,75920,103
EFG,72192,0,0.00,0,0.00,103.20,71461,731
BBAX,71985,0,0.00,0,0.00,48.12,60762,11223
BUFR,70373,0,0.00,0,0.00,27.70,70252,121
IYZ,63935,0,0.00,0,0.00,21.73,63934,1
FLOT,63368,0,0.00,0,0.00,50.97,62066,1302
ITA,60009,0,0.00,0,0.00,127.00,60009,0
IDV,59583,0,0.00,0,0.00,27.71,58437,1146
FBCG,57971,0,0.00,0,0.00,37.87,57971,0
SPYI,57492,0,0.00,0,0.00,50.33,57492,0
MTUM,57172,0,0.00,0,0.00,183.86,54005,3167
REM,52779,0,0.00,0,0.00,22.45,52629,150
NOBL,52163,0,0.00,0,0.00,99.09,51169,994
SMIN,51422,0,0.00,0,0.00,68.45,51422,0
ESGV,49947,0,0.00,0,0.00,91.22,49890,57
BTCO,49732,0,0.00,0,0.00,67.07,49032,700
IAGG,46056,0,0.00,0,0.00,49.56,44141,1915
ECH,43582,0,0.00,0,0.00,26.89,43582,0
BTCW,40096,0,0.00,0,0.00,72.45,39896,200
FMAR,39728,0,0.00,0,0.00,38.74,39728,0
GMAR,39611,0,0.00,0,0.00,34.08,39611,0
VUSB,38874,0,0.00,0,0.00,49.46,38874,0
TLTW,36619,0,0.00,0,0.00,26.20,36198,421
NEAR,36615,0,0.00,0,0.00,50.22,35415,1200
BBCA,36611,0,0.00,0,0.00,66.03,36611,0
EFAV,36362,0,0.00,0,0.00,70.59,35807,555
NANC,35912,0,0.00,0,0.00,33.80,31540,4372
GOVZ,35567,0,0.00,0,0.00,11.02,34535,1032
BBEU,31053,0,0.00,0,0.00,58.81,28559,2494
IFRA,30485,0,0.00,0,0.00,41.46,30485,0
MLN,29838,0,0.00,0,0.00,18.06,22640,7198
EZBC,27501,0,0.00,0,0.00,38.85,27501,0
GCOW,27389,0,0.00,0,0.00,34.59,27389,0
GFEB,27174,0,0.00,0,0.00,34.03,25728,1446
QMAR,26178,0,0.00,0,0.00,26.25,26178,0
RDVI,25421,0,0.00,0,0.00,23.86,25210,211
KNG,24669,0,0.00,0,0.00,52.74,24462,207
ICOW,23824,0,0.00,0,0.00,31.47,23584,240
BOXX,23209,0,0.00,0,0.00,106.25,23209,0
ITM,23080,0,0.00,0,0.00,46.54,23073,7
ICF,22963,0,0.00,0,0.00,56.88,22863,100
WTAI,22781,0,0.00,0,0.00,20.50,22781,0
VLUE,22349,0,0.00,0,0.00,104.80,22200,149
JMST,21803,0,0.00,0,0.00,50.74,21679,124
EFUT,21517,0,0.00,0,0.00,27.66,18574,2943
PMAR,21065,0,0.00,0,0.00,36.44,21065,0
DFIC,20593,0,0.00,0,0.00,26.42,20571,22
EEMV,20335,0,0.00,0,0.00,56.98,19978,357
FLDR,19167,0,0.00,0,0.00,50.01,18667,500
ARKQ,18901,0,0.00,0,0.00,53.00,18826,75
OMFL,18651,0,0.00,0,0.00,52.47,18501,150
JEMA,18575,0,0.00,0,0.00,36.58,17329,1246
HYD,17597,0,0.00,0,0.00,51.89,17214,383
BBUS,16993,0,0.00,0,0.00,92.87,16676,317
NUSC,15945,0,0.00,0,0.00,39.70,14545,1400
ARKX,15893,0,0.00,0,0.00,14.53,15215,678
BUFD,15815,0,0.00,0,0.00,23.42,15815,0
JMUB,15815,0,0.00,0,0.00,50.76,13915,1900
PICK,15805,0,0.00,0,0.00,40.48,15805,0
